Observation Number,Is GLOBE Trained,is Citizen Science,Site ID,Observation Latitude,Observation Longitude,Observation Elevation,Measurement Date (UTC),Measurement Time (UTC),Sky Color,Sky Visibility,Total Cloud Cover,Total Cloud Cover %,Cirrus,Cirrocumulus,Cirrostratus,Altostratus,Altocumulus,Cumulus,Nimbostratus,Stratus,Stratocumulus,Cumulonimbus,Short Lived Contrails,Spreading Contrails,Non Spreading Contrails,Fog,Smoke,Haze,Volcanic Ash,Dust,Sand,Spray,Heavy Rain,Heavy Snow,Blowing Snow,Surface Snow/Ice,Surface Standing Water,Surface Muddy,Surface Dry Ground,Surface Leaves on Trees,Surface Raining or Snowing,High Cloud Cover,High Cloud Opacity,Mid Cloud Cover,Mid Cloud Opacity,Low Cloud Cover,Low Cloud Opacity,Surface Air Temperature,Surface Barometric Pressure,Surface Relative Humidity %,Ground Image North,Ground Image East,Ground Image South,Ground Image West,Ground Image Up,Ground Image Down,GEO/Terra/Aqua Satellite Match Table,CALIPSO Satellite Match Table,GEO Satellite,GEO Date,GEO Time,GEO Latitude,GEO Longitude,GEO Vzen,GEO Szen,GEO Total Cloud Cover,GEO Low Cloud Cover,GEO Mid Cloud Cover,GEO High Cloud Cover,GEO Low Liquid,GEO Mid Lquid,GEO High Liquid,GEO Low Ice,GEO Mid Ice,GEO High Ice,GEO Low Cloud Opt,GEO Mid Cloud Opt,GEO High Cloud Opt,GEO Low Cloud Temp (K),GEO Mid Cloud Temp (K),GEO High Cloud Temp (K),GEO Low Cloud Altitude,GEO Mid Cloud Altitude,GEO High Cloud Altitude,GEO Snow,GEO Ocean,Terra Satellite,Terra Longitude,Terra Latitude,Terra Date,Terra Time,Terra Total Cloud Cover,Terra Low Cloud Altitude,Terra Low Cloud Opt,Terra Low Cloud Cover,Terra Low Cloud Phase,Terra Low Cloud Temp (K),Terra Mid Cloud Altitude,Terra Mid Cloud Opt,Terra Mid Cloud Cover,Terra Mid Cloud Phase,Terra Mid Cloud Temp (K),Terra High Cloud Altitude,Terra High Cloud Opt,Terra High Cloud Cover,Terra High Cloud Phase,Terra High Cloud Temp (K),Terra Vzen,Terra Szen,Terra Wind,Terra Snow,Terra Ocean,Aqua Satellite,Aqua Longitude,Aqua Latitude,Aqua Date,Aqua Time,Aqua Total_Cloud_Cover,Aqua Low Cloud Altitude,Aqua Low Cloud Opt,Aqua Low Cloud Cover,Aqua Low Cloud Phase,Aqua Low Cloud Temp (K),Aqua Mid Cloud Altitude,Aqua Mid Cloud Opt,Aqua Mid Cloud Cover,Aqua Mid Cloud Phase,Aqua Mid Cloud Temp (K),Aqua High Cloud Altitude,Aqua High Cloud Opt,Aqua High Cloud Cover,Aqua High Cloud Phase,Aqua High Cloud Temp (K),Aqua Sat Vzen,Aqua Sat Szen,Aqua Wind,Aqua Snow,Aqua Ocean
1242824,1,1,228643,37.185300,-76.536800,0,2021-02-09,22:18:00,light blue,clear,none,0,0,0,0,0,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://data.globe.gov/system/photos/2021/02/09/2119184/original.jpg,https://data.globe.gov/system/photos/2021/02/09/2119186/original.jpg,https://data.globe.gov/system/photos/2021/02/09/2119185/original.jpg,https://data.globe.gov/system/photos/2021/02/09/2119187/original.jpg,https://data.globe.gov/system/photos/2021/02/09/2119188/original.jpg,https://data.globe.gov/system/photos/2021/02/09/2119189/original.jpg,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-228643-4048658-202102092218,no match,GOES-16,2021-02-09,22:33:00,0.00,-75.20,43.1400,89.3600,4.29,4.2900,0.0000,0.0000,4.2900,0.0000,0.0000,0.0000,0.0000,0.0000,1.2000,-99.0000,-99.0000,275.3500,-99.0000,-99.0000,0.9100,-99.0000,-99.0000,0.0000,34.8100,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1242825,1,1,228644,37.184700,-76.537200,0,2021-02-09,22:22:00,blue,clear,few,< 10%,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://data.globe.gov/system/photos/2021/02/09/2119190/original.jpg,https://data.globe.gov/system/photos/2021/02/09/2119192/original.jpg,https://data.globe.gov/system/photos/2021/02/09/2119191/original.jpg,https://data.globe.gov/system/photos/2021/02/09/2119193/original.jpg,https://data.globe.gov/system/photos/2021/02/09/2119194/original.jpg,https://data.globe.gov/system/photos/2021/02/09/2119195/original.jpg,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-228644-4048658-202102092222,no match,GOES-16,2021-02-09,22:33:00,0.00,-75.20,43.1400,89.3600,4.29,4.2900,0.0000,0.0000,4.2900,0.0000,0.0000,0.0000,0.0000,0.0000,1.2000,-99.0000,-99.0000,275.3500,-99.0000,-99.0000,0.9100,-99.0000,-99.0000,0.0000,34.8100,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1245584,0,1,228319,21.287600,-157.707300,0,2021-02-13,04:42:00,light blue,clear,isolated,10-25%,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,few,transparent,few,opaque,isolated,opaque,-99,-99,-99,https://data.globe.gov/system/photos/2021/02/13/2124774/original.jpg,https://data.globe.gov/system/photos/2021/02/13/2124776/original.jpg,https://data.globe.gov/system/photos/2021/02/13/2124775/original.jpg,https://data.globe.gov/system/photos/2021/02/13/2124777/original.jpg,https://data.globe.gov/system/photos/2021/02/13/2124778/original.jpg,https://data.globe.gov/system/photos/2021/02/13/2124779/original.jpg,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-228319-80018229-202102130442,no match,GOES-17,2021-02-13,04:33:00,0.00,-137.20,34.0800,92.0700,68.18,43.6400,6.3600,18.1800,43.6400,2.7300,0.0000,0.0000,3.6400,18.1800,1.5900,1.3200,0.4900,295.5800,271.4400,241.7200,0.1700,3.7900,10.3300,0.0000,82.7400,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1247269,1,1,229311,27.463000,-82.698500,0,2021-02-16,22:25:00,-99,-99,overcast,90-100%,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,-99,-99,scattered,translucent,overcast,opaque,-99,-99,-99,https://data.globe.gov/system/photos/2021/02/16/2128909/original.jpg,https://data.globe.gov/system/photos/2021/02/16/2128911/original.jpg,https://data.globe.gov/system/photos/2021/02/16/2128910/original.jpg,https://data.globe.gov/system/photos/2021/02/16/2128912/original.jpg,https://data.globe.gov/system/photos/2021/02/16/2128913/original.jpg,https://data.globe.gov/system/photos/2021/02/16/2128914/original.jpg,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-229311-2877622-202102162225,no match,GOES-16,2021-02-16,22:33:00,0.00,-75.20,33.1300,80.0600,94.65,94.0500,0.6000,0.0000,94.0500,0.6000,0.0000,0.0000,0.0000,0.0000,21.1800,0.9100,-99.0000,284.0600,279.8500,-99.0000,1.4200,2.1500,-99.0000,0.0000,67.9100,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1247980,1,1,135787,37.169000,-76.448200,0,2021-02-17,22:24:00,blue,clear,few,< 10%,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://data.globe.gov/system/photos/2021/02/17/2130414/original.jpg,https://data.globe.gov/system/photos/2021/02/17/2130416/original.jpg,https://data.globe.gov/system/photos/2021/02/17/2130415/original.jpg,https://data.globe.gov/system/photos/2021/02/17/2130418/original.jpg,https://data.globe.gov/system/photos/2021/02/17/2130419/original.jpg,https://data.globe.gov/system/photos/2021/02/17/2130420/original.jpg,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-135787-4048658-202102172224,no match,GOES-16,2021-02-17,22:33:00,0.00,-75.20,43.1100,87.7600,0,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,0.0000,42.8200,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1247982,1,1,135787,37.169000,-76.448200,0,2021-02-17,22:29:00,light blue,clear,none,0,0,0,0,0,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://data.globe.gov/system/photos/2021/02/17/2130429/original.jpg,https://data.globe.gov/system/photos/2021/02/17/2130431/original.jpg,https://data.globe.gov/system/photos/2021/02/17/2130430/original.jpg,https://data.globe.gov/system/photos/2021/02/17/2130432/original.jpg,https://data.globe.gov/system/photos/2021/02/17/2130433/original.jpg,https://data.globe.gov/system/photos/2021/02/17/2130434/original.jpg,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-135787-4048658-202102172229,no match,GOES-16,2021-02-17,22:33:00,0.00,-75.20,43.1100,87.7600,0,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,0.0000,42.8200,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1247993,1,1,229114,27.453300,-82.525900,0,2021-02-17,23:17:00,light blue,clear,few,< 10%,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,-99,-99,few,translucent,few,translucent,-99,-99,-99,https://data.globe.gov/system/photos/2021/02/17/2130490/original.jpg,https://data.globe.gov/system/photos/2021/02/17/2130492/original.jpg,https://data.globe.gov/system/photos/2021/02/17/2130491/original.jpg,https://data.globe.gov/system/photos/2021/02/17/2130494/original.jpg,https://data.globe.gov/system/photos/2021/02/17/2130495/original.jpg,https://data.globe.gov/system/photos/2021/02/17/2131006/original.jpg,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-229114-2877622-202102172317,no match,GOES-16,2021-02-17,23:03:00,0.00,-75.20,33.0700,86.3900,53.33,35.1500,7.8800,10.3000,35.1500,4.8500,0.6100,0.0000,3.0300,9.7000,2.3400,1.1600,0.5600,288.8800,273.6600,251.9700,1.2900,4.3200,8.8100,0.0000,45.1900,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1251545,1,1,229896,27.109000,-82.441800,0,2021-02-23,23:24:00,blue,clear,none,0,0,0,0,0,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://data.globe.gov/system/photos/2021/02/23/2137532/original.jpg,https://data.globe.gov/system/photos/2021/02/23/2137534/original.jpg,https://data.globe.gov/system/photos/2021/02/23/2137533/original.jpg,https://data.globe.gov/system/photos/2021/02/23/2137535/original.jpg,-99,https://data.globe.gov/system/photos/2021/02/23/2137536/original.jpg,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-229896-2877622-202102232324,no match,GOES-16,2021-02-23,23:33:00,0.00,-75.20,32.6700,92.0200,0.6,0.6000,0.0000,0.0000,0.6000,0.0000,0.0000,0.0000,0.0000,0.0000,0.7700,-99.0000,-99.0000,287.4700,-99.0000,-99.0000,1.2500,-99.0000,-99.0000,0.0000,50.6300,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1252147,1,1,135787,37.169200,-76.448500,0,2021-02-24,12:15:00,blue,clear,few,< 10%,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,few,transparent,-99,-99,-99,-99,-99,-99,-99,https://data.globe.gov/system/photos/2021/02/24/2138248/original.jpg,https://data.globe.gov/system/photos/2021/02/24/2138250/original.jpg,https://data.globe.gov/system/photos/2021/02/24/2138249/original.jpg,https://data.globe.gov/system/photos/2021/02/24/2138251/original.jpg,https://data.globe.gov/system/photos/2021/02/24/2138252/original.jpg,https://data.globe.gov/system/photos/2021/02/24/2138253/original.jpg,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-135787-4048658-202102241215,no match,GOES-16,2021-02-24,12:03:00,0.00,-75.20,43.1200,87.2500,14.79,6.3400,4.9300,3.5200,4.9300,2.1100,0.7000,1.4100,2.8200,2.8200,1.9600,0.3700,0.0700,271.4700,264.9300,237.9900,1.3200,2.4800,8.4900,0.0000,43.3500,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1257301,1,1,230496,37.172500,-76.561700,0,2021-02-26,22:34:00,-99,-99,overcast,90-100%,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,-99,-99,-99,-99,overcast,opaque,-99,-99,-99,https://data.globe.gov/system/photos/2021/02/26/2146121/original.jpg,https://data.globe.gov/system/photos/2021/02/26/2146123/original.jpg,https://data.globe.gov/system/photos/2021/02/26/2146122/original.jpg,https://data.globe.gov/system/photos/2021/02/26/2146124/original.jpg,https://data.globe.gov/system/photos/2021/02/26/2146125/original.jpg,https://data.globe.gov/system/photos/2021/02/26/2146126/original.jpg,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-230496-4048658-202102262234,no match,GOES-16,2021-02-26,22:33:00,0.00,-75.20,43.1200,85.8900,100,0.0000,0.0000,100.0000,0.0000,0.0000,0.0000,0.0000,0.0000,100.0000,-99.0000,-99.0000,5.2800,-99.0000,-99.0000,234.2300,-99.0000,-99.0000,9.6400,0.0000,32.4200,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
